﻿"Kód školy";"EDUID";"Názov";"Ulica";"Obec";"Web stránka";"Vyuč.jaz.";"Počet žiakov";"Počet žiakov dual. vzd.";"Poč.ž.zo soc.znev.prost";"Počet ped.zam.";"Počet odb.zam.";"Počet neped.zam.";"Rozpočet v 2011";"Príspevok zo ŠR";"Dary";"Počet štud.odborov";"GPS1";"GPS2"
"042421560";"100006906";"Súkr. konz. - Prešov, M.Benku";"M. Benku 7";"08001 Prešov";"skpo.edupage.org";"Slovenský";"166";"údaj nedostupný";"údaj nedostupný";"26,7";"0,0";"5,8";"1 297 170 €";"1 186 730 €";"0 €";"10";"48,987402";"21,265092"
"042421764";"100016979";"Súkr. materská škola - Svit, Hviezdoslavova";"Hviezdoslavova 65";"05921 Svit";"www.smskidsfun.sk";"Slovenský";"32";"údaj nedostupný";"údaj nedostupný";"4,6";"0,0";"1,0";"6 112 €";"0 €";"0 €";"údaj nedostupný";"49,059303";"20,201230"
"042422132";"100011364";"Súkr. SOŠ pedagogická E - Humenné, Lesná";"Lesná 909/28";"06601 Humenné";"spsaebghe.edupage.org";"Slovenský";"306";"103";"údaj nedostupný";"8,9";"0,0";"5,6";"489 645 €";"481 645 €";"0 €";"1";"48,931745";"21,923049"
"042422159";"100016975";"Súkr. ZUŠ - Ľubovec";"Ľubovec 35";"08242 Ľubovec";"";"Slovenský";"773";"údaj nedostupný";"údaj nedostupný";"5,8";"0,0";"2,9";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,914108";"21,173420"
"042422361";"100016978";"Súkr. ZUŠ - Ľubotice, Makarenkova";"Makarenkova 25";"08006 Ľubotice";"www.zuslubotice.sk";"Slovenský";"581";"údaj nedostupný";"údaj nedostupný";"11,9";"0,0";"3,0";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"49,011870";"21,273260"
"042428254";"100001533";"Súkr. ZUŠ ART PEGAS - Nitra, Štefánikova";"Štefánikova 140";"94901 Nitra";"";"Slovenský";"245";"údaj nedostupný";"údaj nedostupný";"7,9";"0,0";"3,0";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,301154";"18,081635"
"042428289";"100003113";"Súkr. SOŠ obch. a služ. - Bátorove Kosihy, Hl.nám.";"Hlavné námestie 35";"94634 Bátorove Kosihy";"ssosbk.edupage.org";"Maďarský";"131";"údaj nedostupný";"údaj nedostupný";"14,9";"0,0";"0,0";"333 322 €";"317 886 €";"0 €";"4";"47,830483";"18,411827"
"042428301";"100003125";"Súkr. centrum voľ. času - Bátorove Kosihy, Hl.nám.";"Hlavné námestie 35";"94634 Bátorove Kosihy";"";"Nesleduje sa";"121";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"47,830483";"18,411827"
"042433495";"100001542";"Súkr. ZUŠ - Žilina, Ružová";"Ružová 1637";"01001 Žilina";"www.zilina.umeleckaskola.sk";"Slovenský";"397";"údaj nedostupný";"údaj nedostupný";"8,1";"0,0";"0,0";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"49,207331";"18,736547"
"042433649";"100001536";"Súkr. ZUŠ - Martin, Michaelliho";"Michaelliho 6";"03601 Martin";"www.umeleckaskola.sk";"Slovenský";"536";"údaj nedostupný";"údaj nedostupný";"9,2";"0,0";"1,2";"576 €";"0 €";"0 €";"údaj nedostupný";"49,050396";"18,923778"
"042433738";"100017199";"Súkr. CPP - Rajec, Nám.A.Škrábika";"Námestie Andreja Škrábika";"01501 Rajec";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"0,0";"4,7";"0,8";"0 €";"0 €";"0 €";"údaj nedostupný";"49,086702";"18,633545"
"042433894";"100017197";"Súkr. CPP - Strečno, Mládeže";"Mládeže 289";"01324 Strečno";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"0,0";"5,8";"0,6";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"49,187013";"18,866762"
"042433975";"100017196";"Súkr. ZUŠ - Lietavská Lúčka, Skalka";"Skalka 34";"01311 Lietavská Lúčka";"";"Slovenský";"873";"údaj nedostupný";"údaj nedostupný";"14,2";"0,0";"3,0";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"49,178044";"18,720128"
"042434017";"100004793";"Súkr. ZUŠ - Dražkovce";"Dražkovce 154";"03802 Dražkovce";"www.szusvu.sk";"Slovenský";"161";"údaj nedostupný";"údaj nedostupný";"0,9";"0,0";"0,0";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"49,048885";"18,961379"
"042434165";"100017182";"Súkr. ZUŠ - Bobrov, Nová c.";"Nová cesta 361";"02942 Bobrov";"";"Slovenský";"230";"údaj nedostupný";"údaj nedostupný";"2,3";"0,0";"1,1";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"49,429555";"19,535958"
"042434351";"100017177";"Súkr. ZUŠ - Trstená, Železničiarov";"Železničiarov 282/27";"02801 Trstená";"";"Slovenský";"140";"údaj nedostupný";"údaj nedostupný";"1,0";"0,0";"0,0";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"49,359995";"19,614580"
"042434858";"100007774";"ZŠ s MŠ - Lipt.Mikuláš, Okoličianska 404/8C";"Okoličianska 404/8C";"03104 Liptovský Mikuláš";"zslmokolicne.edupage.org";"Slovenský";"333";"údaj nedostupný";"3";"26,3";"0,0";"7,2";"931 217 €";"867 597 €";"0 €";"údaj nedostupný";"49,075516";"19,649854"
"042434912";"100008773";"ZŠ s MŠ R. Dilonga - Trstená, Hviezdoslavova";"Hviezdoslavova 823/7";"02801 Trstená";"zsdilong.edupage.org";"Slovenský";"269";"údaj nedostupný";"údaj nedostupný";"21,3";"0,0";"5,1";"740 621 €";"660 110 €";"0 €";"údaj nedostupný";"49,361337";"19,609613"
"042435048";"100007503";"ZŠ s MŠ - Zázrivá, Stred";"Stred 122";"02705 Zázrivá";"zszazriva.edupage.org";"Slovenský";"196";"údaj nedostupný";"2";"13,1";"0,0";"5,0";"648 586 €";"611 145 €";"6 053 €";"údaj nedostupný";"49,269944";"19,149628"
"042435099";"100017266";"Súkr. ZUŠ - Bystrička, Školská";"Školská ulica 297/21";"03804 Bystrička";"";"Slovenský";"235";"údaj nedostupný";"údaj nedostupný";"4,4";"0,0";"0,0";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"49,049200";"18,876010"
"042435111";"100001538";"Súkr. ZUŠ - Žabokreky";"Žabokreky 54";"03840 Žabokreky";"";"Slovenský";"172";"údaj nedostupný";"údaj nedostupný";"3,5";"0,0";"0,0";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"49,023473";"18,924990"
"042447402";"100000583";"ZŠ - Bratislava, Osloboditeľská";"Osloboditeľská 1";"83107 Bratislava-Vajnory";"www.zsvajnory.sk";"Slovenský";"453";"údaj nedostupný";"1";"31,7";"0,0";"8,2";"1 052 880 €";"1 008 270 €";"0 €";"údaj nedostupný";"48,204896";"17,204223"
"042447470";"100000577";"Materská škola - Bratislava, Koniarkova";"Koniarkova 9";"83107 Bratislava-Vajnory";"msvajnory.webnode.sk";"Slovenský";"191";"údaj nedostupný";"údaj nedostupný";"17,9";"0,0";"5,0";"42 782 €";"0 €";"0 €";"údaj nedostupný";"48,207672";"17,204617"
"042448484";"100011389";"Súkr. ZŠ FELIX - Bratislava, Krásnohorská";"Krásnohorská 3127/14";"85107 Bratislava-Petržalka";"felix.edupage.org";"Slovenský";"484";"údaj nedostupný";"údaj nedostupný";"27,0";"2,0";"1,0";"2 431 930 €";"779 766 €";"233 845 €";"údaj nedostupný";"48,098170";"17,114290"
"042448557";"100000236";"Materská škola - Bratislava, Exnárova";"Exnárova 6";"82103 Bratislava-Ružinov";"www.ms-exnarova.sk";"Slovenský";"144";"údaj nedostupný";"údaj nedostupný";"15,0";"0,0";"10,4";"29 181 €";"0 €";"0 €";"údaj nedostupný";"48,156441";"17,168082"
"042448727";"100017147";"Súkr. MŠ - Limbach, Vavrinecká";"Vavrinecká 2";"90091 Limbach";"www.skolkalimbach.sk";"Slovenský";"44";"údaj nedostupný";"údaj nedostupný";"7,1";"0,0";"2,0";"5 868 €";"0 €";"0 €";"údaj nedostupný";"48,287940";"17,231901"
"042448743";"100000389";"Materská škola - Bratislava, Západná";"Západná 2";"82104 Bratislava-Ružinov";"ms-zapadna2.webnode.sk";"Slovenský";"180";"údaj nedostupný";"údaj nedostupný";"17,3";"0,0";"10,0";"39 116 €";"0 €";"0 €";"údaj nedostupný";"48,159193";"17,167146"
"042449120";"100001196";"Materská škola - Modra, Kalinčiakova";"Kalinčiakova 11";"90001 Modra";"45640525.edupage.org";"Slovenský";"63";"údaj nedostupný";"údaj nedostupný";"6,0";"0,0";"6,1";"11 547 €";"0 €";"0 €";"údaj nedostupný";"48,334595";"17,303640"
"042449138";"100001208";"Materská škola - Modra, Sládkovičova";"Sládkovičova 13";"90001 Modra";"www.mssladkovicova13.sk";"Slovenský";"75";"údaj nedostupný";"údaj nedostupný";"8,0";"0,0";"7,2";"18 029 €";"0 €";"0 €";"údaj nedostupný";"48,338978";"17,304210"
"042449171";"100006857";"Súkr. materská škola - Bratislava, Kozia";"Kozia 25";"81103 Bratislava-Staré Mesto";"www.espania.sk";"Slovenský";"60";"údaj nedostupný";"údaj nedostupný";"12,1";"0,0";"6,2";"16 656 €";"0 €";"0 €";"údaj nedostupný";"48,147404";"17,101442"
"045006563";"100016513";"Cirk.škola v prírode - Streda nad Bodrogom, Hlavná";"Hlavná 135";"07631 Streda nad Bodrogom";"www.svlukas.sk";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"2,0";"0,0";"5,7";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,378907";"21,756656"
"045006571";"100016514";"Cirk. CVČ - Streda nad Bodrogom, Hlavná";"Hlavná 135";"07631 Streda nad Bodrogom";"www.svlukas.sk";"Nesleduje sa";"112";"údaj nedostupný";"údaj nedostupný";"0,0";"0,0";"0,1";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,378907";"21,756656"
"045006601";"100015531";"Súkr. HA - Dufincova - Michalovce, Komenského";"Komenského 1";"07101 Michalovce";"sha-dufincova.edupage.org";"Slovenský";"100";"16";"údaj nedostupný";"7,9";"0,0";"2,8";"286 383 €";"282 543 €";"0 €";"4";"48,749055";"21,912803"
"045007802";"100014879";"Súkr. ZŠ - Košice, Trieda SNP";"Trieda SNP 104";"04011 Košice-Západ";"nasa-skola.edupage.org";"Slovenský";"156";"údaj nedostupný";"údaj nedostupný";"16,0";"0,6";"3,0";"646 002 €";"439 870 €";"0 €";"údaj nedostupný";"48,704640";"21,241661"
"045008086";"100014876";"Súkr.materská škola - Košice, Starozagorská";"Starozagorská 8";"04023 Košice-Sídlisko KVP";"www.elc.sk";"Slovenský";"33";"údaj nedostupný";"údaj nedostupný";"4,6";"0,0";"1,0";"4 339 €";"0 €";"0 €";"údaj nedostupný";"48,717618";"21,214895"
"045014906";"100001611";"Súkr.Gym. s VJM - D.Streda, Hlavná";"Hlavná 21";"92901 Dunajská Streda";"www.mgds.eu";"Maďarský";"219";"údaj nedostupný";"údaj nedostupný";"17,5";"0,0";"4,5";"549 741 €";"530 187 €";"0 €";"1";"47,992636";"17,619646"
"045015171";"100010908";"SOŠ technická - Zvolen, J.Švermu";"J. Švermu 1";"96001 Zvolen";"www.sostzv.sk";"Slovenský";"222";"12";"údaj nedostupný";"22,8";"0,0";"11,3";"1 549 990 €";"1 006 630 €";"133 345 €";"5";"48,576955";"19,134811"
"045015945";"100009390";"Súkr. centrum voľ. času - B.Bystrica, Moskovská";"Moskovská 2";"97404 Banská Bystrica";"";"Nesleduje sa";"665";"údaj nedostupný";"údaj nedostupný";"1,0";"0,0";"0,0";"11 782 €";"0 €";"0 €";"údaj nedostupný";"48,726416";"19,118610"
"045016089";"100009694";"ZŠ s MŠ - Brezno, Pionierska";"Pionierska 4";"97701 Brezno";"zsp4.edupage.org";"Slovenský";"657";"údaj nedostupný";"48";"52,4";"0,0";"10,8";"1 640 830 €";"1 402 120 €";"100 €";"údaj nedostupný";"48,800918";"19,637204"
"045016909";"100009574";"Základná umelecká škola - Slovenská Ľupča, Školská";"Školská 16";"97613 Slovenská Ľupča";"";"Slovenský";"391";"údaj nedostupný";"údaj nedostupný";"14,2";"0,0";"0,7";"0 €";"0 €";"0 €";"údaj nedostupný";"48,765082";"19,275391"
"045017000";"100009419";"SOŠ - B.Bystrica, Pod Bánošom";"Pod Bánošom 80";"97411 Banská Bystrica";"www.sosbanbb.sk";"Slovenský";"514";"údaj nedostupný";"údaj nedostupný";"34,8";"0,0";"28,6";"1 947 260 €";"1 473 280 €";"0 €";"9";"48,752995";"19,171318"
"045017093";"100009423";"Súkr. centrum voľ. času - B.Bystrica, Radvanská";"Radvanská 1";"97405 Banská Bystrica";"www.volnycas.sk";"Nesleduje sa";"619";"údaj nedostupný";"údaj nedostupný";"1,0";"0,0";"0,5";"5 843 €";"0 €";"0 €";"údaj nedostupný";"48,723194";"19,133880"
"045018332";"100009581";"ZŠ s MŠ - Strelníky";"Strelníky 42";"97655 Strelníky";"zsstrelniky.edupage.org";"Slovenský";"18";"údaj nedostupný";"údaj nedostupný";"2,3";"0,0";"1,8";"73 727 €";"69 256 €";"0 €";"údaj nedostupný";"48,724725";"19,392552"
"045021619";"100010647";"Základná umelecká škola - Balog nad Ipľom, Hlavná";"Hlavná 294";"99111 Balog nad Ipľom";"";"Slovenský - maďarský";"309";"údaj nedostupný";"údaj nedostupný";"7,3";"0,0";"0,5";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,076774";"19,134153"
"045022631";"100011199";"Súkr. SOŠ technická - Žiar n.H., Dr.Janského";"Dr. Janského 10";"96501 Žiar nad Hronom";"ssost.edupage.org";"Slovenský";"201";"138";"údaj nedostupný";"20,5";"0,0";"10,0";"857 003 €";"739 020 €";"2 160 €";"6";"48,592737";"18,846948"
"045024006";"100011121";"Súkr. gym. - Kremnica, Dolná";"Dolná 48/19";"96701 Kremnica";"sgkca.edupage.org";"Slovenský - rómsky";"31";"údaj nedostupný";"údaj nedostupný";"3,1";"0,0";"0,1";"101 054 €";"65 124 €";"31 270 €";"1";"48,701199";"18,915509"
"045024049";"100010048";"Súkr.zákl.umel.škola - Lučenec, Gemerská c.";"Gemerská cesta 1";"98401 Lučenec";"";"Slovenský";"579";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,336902";"19,677217"
"045024065";"100010049";"Súkr. gym. - Lučenec, Gemerská c.";"Gemerská cesta 1";"98401 Lučenec";"www.sslc.sk";"Slovenský";"111";"údaj nedostupný";"údaj nedostupný";"19,6";"0,0";"0,0";"414 631 €";"307 582 €";"0 €";"1";"48,336902";"19,677217"
"045024251";"100010900";"Súkr.centrum voľ.času - Zvolen, M.Rázusa";"M. Rázusa 1739/12";"96001 Zvolen";"www.skolyquovadis.sk";"Nesleduje sa";"740";"údaj nedostupný";"údaj nedostupný";"0,5";"0,0";"0,5";"12 256 €";"0 €";"0 €";"údaj nedostupný";"48,578620";"19,152132"
"045024260";"100010899";"Súkr.zákl.umel.škola - Zvolen, M.Rázusa";"M. Rázusa 1739/12";"96001 Zvolen";"www.skolyquovadis.sk";"Slovenský";"582";"údaj nedostupný";"údaj nedostupný";"11,0";"0,0";"0,5";"2 477 €";"0 €";"0 €";"údaj nedostupný";"48,578620";"19,152132"
"045024464";"100010349";"Centrum voľného času - Tornaľa, Mierová";"Mierová 83";"98201 Tornaľa";"www.cvctornala.edu.sk";"Nesleduje sa";"165";"údaj nedostupný";"údaj nedostupný";"3,5";"0,0";"2,0";"1 146 €";"0 €";"0 €";"údaj nedostupný";"48,419430";"20,321827"
"045024731";"100010942";"Súkr.SOŠ podnikania - Zvolen, Nám.Mládeže";"Nám. Mládeže 587/17";"96001 Zvolen";"skolapodnikania.edupage.org";"Slovenský";"109";"29";"údaj nedostupný";"6,7";"0,0";"1,1";"320 418 €";"283 632 €";"24 740 €";"1";"48,581359";"19,109768"
"045025240";"100010561";"Materská škola - Rim.Sobota, P.Dobšinského 4923/38A";"P. Dobšinského 4923/38A";"97901 Rimavská Sobota";"www.msdobsinskeho.szm.sk";"Slovenský";"77";"údaj nedostupný";"údaj nedostupný";"8,4";"0,0";"8,0";"13 426 €";"0 €";"0 €";"údaj nedostupný";"48,377150";"20,017610"
"045025258";"100010573";"Materská škola - Rim.Sobota, Sídl.Rimava";"Sídlisko Rimava 1066/28";"97901 Rimavská Sobota";"www.ms-rimava.webnode.sk";"Slovenský";"91";"údaj nedostupný";"údaj nedostupný";"10,5";"0,0";"8,8";"18 673 €";"0 €";"0 €";"údaj nedostupný";"48,380527";"20,017461"
"045025266";"100010552";"Materská škola - Rim.Sobota, I.Hatvaniho";"I. Hatvaniho 1759/13";"97901 Rimavská Sobota";"www.mshatvaniho.sk";"Slovenský";"100";"údaj nedostupný";"údaj nedostupný";"12,5";"0,0";"9,9";"30 564 €";"0 €";"0 €";"údaj nedostupný";"48,384640";"20,014620"
"045025274";"100010502";"ZŠ s MŠ - Ožďany, Hlavná";"Hlavná 66";"98011 Ožďany";"zsozdany.edupage.org";"Slovenský";"164";"údaj nedostupný";"15";"18,7";"0,0";"4,8";"681 534 €";"640 989 €";"0 €";"údaj nedostupný";"48,377467";"19,895280"
"045026360";"100009697";"Súkr. materská škola - Brezno, Školská";"Školská 5";"97701 Brezno";"smsebgbr.edupage.org";"Slovenský";"49";"údaj nedostupný";"údaj nedostupný";"6,0";"0,0";"1,0";"4 286 €";"0 €";"0 €";"údaj nedostupný";"48,808503";"19,640880"
"045029296";"100010771";"Materská škola - Veľký Krtíš, Poľná";"Poľná 2";"99001 Veľký Krtíš";"";"Slovenský";"293";"údaj nedostupný";"údaj nedostupný";"28,3";"0,0";"17,5";"65 098 €";"1 612 €";"0 €";"údaj nedostupný";"48,215130";"19,349724"
"045029555";"100010811";"Súkr. zákl. umel. škola - Budča, Lhenická";"Lhenická 33";"96233 Budča";"";"Slovenský";"512";"údaj nedostupný";"údaj nedostupný";"3,3";"0,0";"2,5";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,573931";"19,069954"
"045029563";"100010812";"Súkr.centrum voľ.času - Budča, Lhenická";"Lhenická 33";"96233 Budča";"";"Nesleduje sa";"33";"údaj nedostupný";"údaj nedostupný";"0,1";"0,0";"0,0";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,573931";"19,069954"
"045029679";"100009430";"Súkr. centrum voľ. času - B.Bystrica, J.Kráľa";"J. Kráľa 1809/3";"97401 Banská Bystrica";"";"Nesleduje sa";"238";"údaj nedostupný";"údaj nedostupný";"0,2";"0,0";"0,0";"3 680 €";"0 €";"0 €";"údaj nedostupný";"48,732618";"19,138887"
"048411931";"100017143";"ZŠ s MŠ - Dojč";"Dojč 137";"90602 Dojč";"zsdojc.edupage.org";"Slovenský";"181";"údaj nedostupný";"údaj nedostupný";"15,1";"1,0";"5,0";"532 834 €";"483 568 €";"0 €";"údaj nedostupný";"48,678087";"17,250422"
"048412210";"100014119";"Súkr. CPP - Trnava,  Františkánska";"Ulica Františkánska 5";"91701 Trnava";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"0,0";"5,1";"0,3";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,378848";"17,582994"
"048412741";"100001426";"MŠ - Óvoda - Malinovo, L.Svobodu";"L. Svobodu 22";"90045 Malinovo";"msmalinovo.edupage.org";"Slovenský - maďarský";"204";"údaj nedostupný";"údaj nedostupný";"20,0";"0,0";"14,4";"61 463 €";"0 €";"0 €";"údaj nedostupný";"48,157235";"17,298452"
"048412791";"100017260";"Súkr. MŠ UNES - Nitra, Javorová";"Javorová 644/12";"94901 Nitra";"52381970.edupage.org";"Slovenský";"80";"údaj nedostupný";"údaj nedostupný";"20,3";"0,0";"5,3";"11 308 €";"0 €";"0 €";"údaj nedostupný";"48,311673";"18,106326"
"048484270";"100017183";"Súkr. CPP - Ružomberok, Nám.A.Hlinku";"Námestie A. Hlinku 56/1";"03401 Ružomberok";"www.noskocentrum.sk";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"0,0";"6,9";"1,2";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"49,079722";"19,298413"
"050005723";"100018915";"ZŠ s MŠ - Turňa n.B., Školská";"Školská 301/16";"04402 Turňa nad Bodvou";"zsturnaslov.edupage.org";"Slovenský";"167";"údaj nedostupný";"32";"12,7";"1,0";"4,0";"580 265 €";"516 584 €";"0 €";"údaj nedostupný";"48,599340";"20,882200"
"050089811";"100000249";"MŠ sv. Vincenta de Paul - Bratislava, Chlumeckého";"Chlumeckého 12";"82103 Bratislava-Ružinov";"msvdp.edupage.org";"Slovenský";"135";"údaj nedostupný";"údaj nedostupný";"14,5";"0,0";"4,7";"27 142 €";"0 €";"0 €";"údaj nedostupný";"48,155086";"17,171968"
"050090828";"100017276";"ZŠ s MŠ - Chtelnica, Nám.1.mája";"Nám. 1. mája 3";"92205 Chtelnica";"zschtelnica.edupage.org";"Slovenský";"330";"údaj nedostupný";"údaj nedostupný";"23,5";"0,0";"7,5";"850 912 €";"795 278 €";"0 €";"údaj nedostupný";"48,569028";"17,623380"
"050096630";"100017334";"Súkr. ZŠ - Senec, Kysucká";"Kysucká 14";"90301 Senec";"skolasenec.edupage.org";"Slovenský";"213";"údaj nedostupný";"údaj nedostupný";"18,2";"0,0";"4,8";"881 837 €";"514 244 €";"0 €";"údaj nedostupný";"48,213104";"17,396156"
"050110756";"100014101";"Súkr. materská škola - Prešov, Severná";"Severná 13";"08001 Prešov";"www.sms-simbacik.sk";"Slovenský";"21";"údaj nedostupný";"údaj nedostupný";"2,2";"0,0";"0,0";"3 376 €";"0 €";"0 €";"údaj nedostupný";"49,029984";"21,239597"
"050117602";"100007906";"Súkr. CVČ - Košťany nad Turcom";"Košťany nad Turcom 171";"03841 Košťany nad Turcom";"www.centrumabc.sk";"Nesleduje sa";"1 647";"údaj nedostupný";"údaj nedostupný";"2,0";"0,0";"0,2";"13 408 €";"0 €";"0 €";"údaj nedostupný";"49,028034";"18,905019"
"050300083";"100017308";"Súkr. ZUŠ - Lemešany";"Lemešany 154";"08203 Lemešany";"";"Slovenský";"117";"údaj nedostupný";"údaj nedostupný";"6,0";"0,0";"0,0";"115 €";"0 €";"0 €";"údaj nedostupný";"48,850146";"21,264299"
"050328026";"100017290";"Súkr. OU - Svinia, Záhradnícka";"Záhradnícka 83/19";"08232 Svinia";"souelba.edupage.org";"Slovenský";"83";"údaj nedostupný";"údaj nedostupný";"8,3";"0,0";"2,2";"227 724 €";"211 158 €";"0 €";"2";"49,010877";"21,125542"
"050334212";"100017285";"Špec. ZŠ - St.Ľubovňa, Štúrova";"Štúrova 5";"06401 Stará Ľubovňa";"szssvanny.edupage.org";"Slovenský";"24";"údaj nedostupný";"údaj nedostupný";"9,6";"0,0";"1,0";"392 374 €";"384 618 €";"0 €";"údaj nedostupný";"49,295066";"20,686841"
"050343971";"100000210";"1. Súkr. gym. - Bratislava, Bajkalská";"Bajkalská 20";"82108 Bratislava-Ružinov";"1sg.edupage.org";"Slovenský";"325";"údaj nedostupný";"údaj nedostupný";"32,0";"1,0";"5,0";"1 747 820 €";"1 153 260 €";"0 €";"1";"48,157443";"17,143631"
"050409964";"100017698";"ZŠ s MŠ - Bratislava, Kalinčiakova";"Kalinčiakova 12";"83104 Bratislava-Nové Mesto";"skolakalina.edupage.org";"Slovenský";"446";"údaj nedostupný";"údaj nedostupný";"32,4";"0,0";"12,8";"1 136 030 €";"919 676 €";"3 521 €";"údaj nedostupný";"48,161921";"17,138000"
"050424891";"100017787";"SOŠ J.A.B. - Partizánske, Nám.SNP";"Námestie SNP 5";"95823 Partizánske";"sospe.edupage.org";"Slovenský";"490";"21";"údaj nedostupný";"48,3";"1,0";"21,3";"1 804 410 €";"1 662 520 €";"3 296 €";"12";"48,625431";"18,374182"
"050431498";"100010473";"ZŠ s MŠ V.M. - Klenovec, 9.mája";"9. mája 718";"98055 Klenovec";"zsvmklenovec.edupage.org";"Slovenský";"180";"údaj nedostupný";"51";"16,5";"0,0";"4,6";"614 353 €";"558 818 €";"0 €";"údaj nedostupný";"48,595959";"19,893022"
"050441574";"100017602";"Súkr. ZUŠ - Slovenský Grob, Školská";"Školská 11";"90026 Slovenský Grob";"";"Slovenský";"380";"údaj nedostupný";"údaj nedostupný";"17,7";"0,0";"1,5";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,258359";"17,275658"
"050447459";"100017615";"Súkr. CPP - Košice, Pribinova";"Pribinova 8";"04001 Košice-Staré Mesto";"www.beneloqui.sk";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"0,0";"6,5";"0,0";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,717366";"21,258290"
"050448692";"100017601";"Súkr. ZŠ - Bratislava, Vavilovova";"Vavilovova 18";"85101 Bratislava-Petržalka";"www.brilliantstars.sk";"Slovenský";"112";"údaj nedostupný";"údaj nedostupný";"7,6";"0,0";"2,0";"206 168 €";"193 572 €";"0 €";"údaj nedostupný";"48,125990";"17,113625"
"050470256";"100017325";"Súkr. MŠ Slniečko - Tvrdošín, Ústianská";"Ústianská 215/4";"02744 Tvrdošín";"jasle-slniecko.sk";"Slovenský";"90";"údaj nedostupný";"údaj nedostupný";"8,0";"0,0";"0,0";"9 670 €";"0 €";"0 €";"údaj nedostupný";"49,337720";"19,551461"
"050471627";"100017705";"ZŠ s MŠ - Lúčky";"Lúčky 521";"03482 Lúčky";"zsluckykupele.edupage.org";"Slovenský";"123";"údaj nedostupný";"údaj nedostupný";"12,4";"0,0";"4,7";"481 328 €";"442 731 €";"1 759 €";"údaj nedostupný";"49,129942";"19,401091"
"050475622";"100017634";"CMŠ sv. J.P. II - Pov. Bystrica, Rozkvet";"Rozkvet 2047";"01701 Považská Bystrica";"cmsrozkvetpb.edupage.org";"Slovenský";"105";"údaj nedostupný";"údaj nedostupný";"10,0";"0,0";"6,5";"15 751 €";"0 €";"0 €";"údaj nedostupný";"49,106413";"18,447765"
"050501933";"100017697";"Sukr. ZUŠ Fantastic - Chrenovec - Brusno, Chrenovec-Brusno";"Chrenovec-Brusno 395";"97232 Chrenovec - Brusno";"www.fantastic.sk";"Slovenský";"177";"údaj nedostupný";"údaj nedostupný";"0,1";"0,0";"0,0";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,776666";"18,728202"
"050504584";"100017744";"Súkr. MŠ Žabka - Námestovo, Okružná";"Okružná 949";"02901 Námestovo";"skolkazabka.edupage.org";"Slovenský";"32";"údaj nedostupný";"údaj nedostupný";"5,0";"0,0";"3,0";"4 260 €";"0 €";"0 €";"údaj nedostupný";"49,412287";"19,474564"
